Name,My Watch
Brand,Nivada Grenchen
Series,Chronomaster
Caliber,SW510
Reference,
Date,17 May 2023


Time [s], Accuracy [s/d], Amplitude [deg], Beat Error [ms], Position, Alpha [deg], Beta [deg]
1, 4.8, 313, 0.2, CH, 1, 0
2, 4.7, 311, 0.2, CH, 1, 0
3, 3.8, 310, 0.2, CH, 1, 0
4, 3.5, 312, 0.2, CH, 1, 0
5, 4.2, 314, 0.2, CH, 1, 0
6, 5.3, 313, 0.2, CH, 1, 0
7, 7.0, 309, 0.2, CH, 1, 0
8, 7.7, 305, 0.2, CH, 1, 0
9, 7.0, 304, 0.2, CH, 1, 0
10, 6.2, 305, 0.2, CH, 1, 0
11, 5.8, 294, 0.4, CB, 0, 180
12, 5.8, 293, 0.4, CB, 0, 180
13, 5.4, 291, 0.4, CB, 0, 180
14, 4.4, 290, 0.4, CB, 0, 180
15, 3.6, 291, 0.4, CB, 0, 180
16, 4.0, 293, 0.4, CB, 0, 180
17, 4.3, 293, 0.4, CB, 0, 180
18, 4.8, 291, 0.4, CB, 0, 180
19, 5.1, 290, 0.4, CB, 0, 180
20, 4.5, 291, 0.4, CB, 0, 180
21, 2.9, 287, 0.0, 9H, 90, 0
22, 3.6, 286, 0.0, 9H, 90, 0
23, 5.0, 286, 0.0, 9H, 90, 0
24, 3.9, 283, 0.0, 9H, 90, 0
25, 3.5, 279, 0.0, 9H, 89, 0
26, 4.3, 276, 0.0, 9H, 90, 0
27, 5.0, 274, 0.0, 9H, 89, 0
28, 5.2, 273, 0.0, 9H, 90, 0
29, 5.4, 270, 0.0, 9H, 90, 0
30, 5.0, 267, 0.0, 9H, 89, 0
31, 4.2, 274, 0.4, 6H, 25, 270
32, 4.5, 273, 0.4, 6H, 32, 271
33, 5.3, 274, 0.4, 6H, 31, 271
34, 6.1, 275, 0.4, 6H, 24, 271
35, 5.6, 273, 0.4, 6H, 6, 271
36, 3.5, 271, 0.4, 6H, 33, 271
37, 3.8, 270, 0.4, 6H, 36, 271
38, 4.2, 272, 0.4, 6H, 37, 271
39, 2.8, 274, 0.4, 6H, 15, 271
40, 3.0, 275, 0.4, 6H, 34, 270
41, 5.0, 274, 0.5, 3H, 90, 180
42, 6.3, 274, 0.5, 3H, 90, 180
43, 6.3, 274, 0.5, 3H, 90, 180
44, 4.0, 276, 0.5, 3H, 90, 180
45, 2.7, 274, 0.5, 3H, 90, 180
46, 3.7, 273, 0.5, 3H, 90, 180
47, 5.0, 274, 0.5, 3H, 90, 180
48, 6.0, 276, 0.5, 3H, 90, 180
49, 6.0, 276, 0.5, 3H, 90, 180
50, 5.2, 273, 0.5, 3H, 90, 180
51, -2.1, 281, 0.1, 12H, 86, 89
52, -1.6, 281, 0.1, 12H, 59, 89
53, -0.1, 278, 0.1, 12H, 90, 89
54, -1.0, 275, 0.1, 12H, 90, 89
55, 0.0, 275, 0.1, 12H, 81, 89
56, -2.4, 275, 0.1, 12H, 90, 89
57, -1.9, 274, 0.1, 12H, 90, 89
58, -1.1, 273, 0.1, 12H, 90, 91
59, -3.2, 271, 0.1, 12H, 78, 89
60, -2.8, 272, 0.1, 12H, 90, 89
